Forest of Dean District Council Payments To Suppliers Between 2015-02-01 and 2015-02-28,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24015006,1761,3MS Gold Services Limited,R3407-SUP201,Grants,18/02/2015,3750
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014919,173006,A & E Fire Equipment Limited,R3400-SUP201,Tools & Equipment - R & M,18/02/2015,225
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24014760,31-17,Abbey Sanders Ecology,R3400-SUP201,Consultancy Fees,04/02/2015,792
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,24014824,93720,Alcontrol UK Limited T/A Alcontrol Laboratories,R1650-REC206,Services - Fees and Charges,11/02/2015,290.59
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,24014858,95713,Alcontrol UK Limited T/A Alcontrol Laboratories,R1650-REC204,Services - Fees and Charges,11/02/2015,223.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,24015026,98083,Alcontrol UK Limited T/A Alcontrol Laboratories,R1650-REC207,Services - Fees and Charges,25/02/2015,48.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Individual Electoral Registration,24014941,27892,Alpha Response Print & Mail Limited,R3300-SUP005,Printing - Services,11/02/2015,172.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014892,207701,APCOA Parking UK Limited,R3300-SUP005,TPP - Minor Contract Fees,18/02/2015,331.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014893,207702,APCOA Parking UK Limited,R3300-SUP005,TPP - Minor Contract Fees,18/02/2015,1848.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014894,207703,APCOA Parking UK Limited,R3300-SUP005,TPP - Minor Contract Fees,18/02/2015,157.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014895,207704,APCOA Parking UK Limited,R3300-SUP005,TPP - Minor Contract Fees,18/02/2015,1099.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014896,207705,APCOA Parking UK Limited,R3300-SUP005,TPP - Minor Contract Fees,18/02/2015,263.46
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,24015020,13991L,APEX Architecture Consultancy Limited,R3300-SUP005,Miscellaneous Expenses,25/02/2015,265
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24014769,4518657279,Apple Distribution International,R3300-SUP005,IT - Purchase of Hardware,04/02/2015,328
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cheltenham Borough Homes,24014845,4518949030,Apple Distribution International,R3300-SUP005,IT - Purchase of Hardware,11/02/2015,250
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014881,SIN138719,ASA Awards,R3300-SUP005,Goods For Resale,11/02/2015,46.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24014881,SIN138719,ASA Awards,R3300-SUP005,Delivery Charges,11/02/2015,4.9
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014763,SIN139191,ASA Awards,R3300-SUP005,Stock Purchases,04/02/2015,277.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014763,SIN139191,ASA Awards,R3300-SUP005,Stock Purchases,04/02/2015,7.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014764,SIN139446,ASA Awards,R3300-SUP005,Goods For Resale,04/02/2015,573.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014764,SIN139446,ASA Awards,R3300-SUP005,Goods For Resale,04/02/2015,13
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24014916,15587,Association of Electoral Administrators,R3300-SUP005,Subscriptions,11/02/2015,95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,24014786,dogs remhomed Sept-Dec2014,Avock's Kennels,R1650-REC207,Dog Kennels Fees,11/02/2015,1125
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24014918,00437/15,B & B Services,R3400-REC002,Grants,11/02/2015,1435
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24014889,1430256,Bevan Brittan LLP,R3400-REC002,SLA Agreements Fees,11/02/2015,4485
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24014888,1430257,Bevan Brittan LLP,R3400-REC002,Consultancy Fees,11/02/2015,221
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24015076,60164652,BFS Group Limited T/A 3663,R3400-REC002,Vending Supplies,25/02/2015,13.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24015076,60164652,BFS Group Limited T/A 3663,R3400-REC002,Vending Supplies,25/02/2015,280.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014850,264C07370,Biffa Waste Services Limited,R3400-REC002,Refuse Collection,25/02/2015,189.96
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24014833,FOD00273,Biffa Waste Services Limited,R3400-REC002,TPP - Major External Contractors,04/02/2015,109321.99
