Forest of Dean District Council Payments To Suppliers Between 2017-02-01 and 2017-02-28,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24022326,1888,3MS Gold Services Limited,C5000-CAP602,Grants,08/02/2017,"3,230.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24022327,1889,3MS Gold Services Limited,C5000-CAP602,Grants,08/02/2017,"3,500.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24022325,1890,3MS Gold Services Limited,C5000-CAP602,Grants,08/02/2017,"4,465.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24022208,191161,A & E Fire Equipment Limited,R2008-SUP207,R & M of Build - Reactive Repairs,01/02/2017,95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24022685,192553,A & E Fire Equipment Limited,R2075-CPK001,Grounds Maintenance - Contract,23/02/2017,6.59
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24022446,2033,AEWC Limited,C1105-CAP201,Design Services,15/02/2017,"4,975.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24022415,2034,AEWC Limited,C1105-CAP201,Design Services,15/02/2017,"1,200.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24022413,2036,AEWC Limited,C1105-CAP201,Design Services,15/02/2017,800
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24022412,2037,AEWC Limited,C1105-CAP201,Design Services,15/02/2017,600
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Business Plan,24022416,2038,AEWC Limited,C1105-CAP201,Design Services,15/02/2017,400
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24022513,67488,Alpha Colour Printers Limited,R4014-RYC201,Marketing,22/02/2017,236
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24022322,29705,Alpha Response Print & Mail Limited,R4520-ELE001,Postages - stamps,08/02/2017,366
http://fdean.gov.uk/go/spending,Forest of Dean District Council,District Elections,24022312,29708,Alpha Response Print & Mail Limited,R4300-ELE002,Printing - Services,01/02/2017,362
http://fdean.gov.uk/go/spending,Forest of Dean District Council,District Elections,24022313,29709,Alpha Response Print & Mail Limited,R4300-ELE002,Printing - Services,01/02/2017,586
http://fdean.gov.uk/go/spending,Forest of Dean District Council,District Elections,24022314,29710,Alpha Response Print & Mail Limited,R4300-ELE002,Printing - Services,01/02/2017,442
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24022421,29731,Alpha Response Print & Mail Limited,R4300-ELE001,Printing - Services,15/02/2017,336
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24022330,1352022,AndersElite Ltd,R1100-SUP025,Agency Staff,08/02/2017,711
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24022331,1352023,AndersElite Ltd,R1100-SUP025,Agency Staff,08/02/2017,801
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24022335,1352024,AndersElite Ltd,R1100-SUP025,Agency Staff,08/02/2017,909
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24022332,1352025,AndersElite Ltd,R1100-SUP025,Agency Staff,08/02/2017,576
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24022333,1352026,AndersElite Ltd,R1100-SUP025,Agency Staff,08/02/2017,693
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24022334,1352027,AndersElite Ltd,R1100-SUP025,Agency Staff,08/02/2017,729
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24022336,1352028,AndersElite Ltd,R1100-SUP025,Agency Staff,08/02/2017,468
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24022372,250583,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,15/02/2017,331.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24022388,250584,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,15/02/2017,986.51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24022371,250585,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,15/02/2017,165.7
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24022386,250586,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,15/02/2017,"1,148.83"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24022387,250587,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,15/02/2017,950.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24022242,BRG2514,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,01/02/2017,"1,950.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24022275,337644,BHM Developments Limited,C5000-CAP602,Grants,01/02/2017,"5,050.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24022462,FOD00453,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-WST001,TPP - Major External Contractors,15/02/2017,"114,652.02"
