,,,,,,,,,,1
,,,,,,,,,,2
Forest of Dean District Council Payments To Suppliers Between 2021-06-01 and 2021-06-30,,,,,,,,,,3
,,,,,,,,,,4
Accounts Payable Data,,,,,,,,,,5
,,,,,,,,,,6
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount,7
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Public Conveniences,24041080,416517,A & E Fire and Security Ltd,R2008-REG019,R & M of Build - Reactive Repairs,02/06/2021,627,8
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24041385,0000689031 FO25,Allpay Ltd,R4403-COR006,Bank Charges,16/06/2021,529.91,9
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24041383,0000689032 FD25,Allpay Ltd,R4403-COR006,Bank Charges,16/06/2021,177.62,10
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24041386,0000689033 FD01,Allpay Ltd,R4403-COR006,Bank Charges,16/06/2021,44.22,11
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24041384,0000689034 FD31,Allpay Ltd,R4403-COR006,Bank Charges,16/06/2021,12.03,12
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24041387,0000689035 FD02,Allpay Ltd,R4403-COR006,Bank Charges,16/06/2021,14.31,13
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,24039669,32824,Alpha Response Print & Mail Limited,R4300-ELE001,Printing - Services,02/06/2021,225,14
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Parish Elections,24040332,32845,Alpha Response Print & Mail Limited,R4300-ELE005,Printing - Services,09/06/2021,183,15
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,County Elections,24040876,32887,Alpha Response Print & Mail Limited,R4300-ELE006,Printing - Services,02/06/2021,"5,547.60",16
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,District Elections,24040875,32888,Alpha Response Print & Mail Limited,R4300-ELE002,Printing - Services,09/06/2021,498,17
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Parish Elections,24040874,32889,Alpha Response Print & Mail Limited,R4300-ELE005,Printing - Services,02/06/2021,703.2,18
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Referendum,24040873,32890,Alpha Response Print & Mail Limited,R4300-ELE011,Printing - Services,02/06/2021,166.8,19
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Parish Elections,24041645,32942,Alpha Response Print & Mail Limited,R4300-ELE005,Printing - Services,30/06/2021,250,20
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Parish Elections,24041643,32943,Alpha Response Print & Mail Limited,R4300-ELE005,Printing - Services,30/06/2021,398,21
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Parish Elections,24041644,32944,Alpha Response Print & Mail Limited,R4300-ELE005,Printing - Services,30/06/2021,246,22
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Building Control - Fee Earning Work,24041466,INV-07062102,Andy Hart Advanced Chimney Sweep & Solid Fuel Surveyor,R4400-BUC001,Services - Professional Fees,16/06/2021,145,23
