,,,,,,,,,,,
,,,,,,,,,,,
Forest of Dean District Council Payments To Suppliers Between 2021-04-01 and 2021-04-30,,,,,,,,,,,
,,,,,,,,,,,
Accounts Payable Data,,,,,,,,,,,
,,,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24039778,415465,A & E Fire and Security Ltd,R4003-ADB201,Tools & Equipment - R & M,28/04/2021,"1,592.81 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24039799,415598,A & E Fire and Security Ltd,R4003-ADB201,Tools & Equipment - R & M,28/04/2021,450.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Destination Lydney Harbour,24039777,31-50,Abbey Sanders Ecology,C1105-CAP309,Design Services,21/04/2021,240.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24039549,0000681664 FD02,Allpay Ltd,R4403-COR006,Bank Charges,14/04/2021,13.14 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24039550,0000681665 FD31,Allpay Ltd,R4403-COR006,Bank Charges,14/04/2021,11.35 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24039552,0000681666 FO25,Allpay Ltd,R4403-COR006,Bank Charges,14/04/2021,181.37 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24039553,0000681667 FD01,Allpay Ltd,R4403-COR006,Bank Charges,14/04/2021,46.98 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24039551,0000681668 FD25,Allpay Ltd,R4403-COR006,Bank Charges,14/04/2021,40.01 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Building Control - Fee Earning Work,24039482,INV-26032101,Andy Hart Advanced Chimney Sweep & Solid Fuel Surveyor,R4400-BUC001,Services - Professional Fees,07/04/2021,145.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Building Control - Fee Earning Work,24039684,505510755,Arthur J Gallagher Insurance Brokers Limited,R4000-BUC001,Equipment Purchase,14/04/2021,280.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Conservation,24039756,ALGE FoDD 21-01,Association of Local Government Ecologists (ALGE),R4700-PLP004,Grants,21/04/2021,155.00 ,,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Recycling,24040096,452M00360,Biffa Waste Services Limited,R4408-RYC001,Other Contractors Fees,28/04/2021,"1,359.19 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Household Waste,24039507,452M00353,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-WST001,TPP - Major External Contractors,07/04/2021,"117,358.06 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Street Cleaning,24039507,452M00353,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-STC001,TPP - Major External Contractors,07/04/2021,"8,914.20 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Green Waste,24039507,452M00353,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-RYC002,TPP - Major External Contractors,07/04/2021,"39,496.38 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Recycling,24039507,452M00353,Biffa Waste Services Limited (Biffa Municipal Ltd),R5001-RYC001,TPP - Major External Contractors,07/04/2021,"83,855.48 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Bring Sites,24039507,452M00353,Biffa Waste Services Limited (Biffa Municipal Ltd),R4438-RYC005,Biffa - Banks,07/04/2021,"12,383.73 ",,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Recycling,24039507,452M00353,Biffa Waste Services Limited (Biffa Municipal Ltd),R5005-RYC001,TPP - Minor Contract Fees,07/04/2021,"5,810.13 ",,
