Forest of Dean District Council Payments To Suppliers Between 2015-12-01 and 2015-12-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24018149,179929,A & E Fire Equipment Limited,R2008-SUP207,R & M of Build - Reactive Repairs,02/12/2015,59.42
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Choice Based Lettings,24018152,5400,Abritas Limited,R4408-HOS003,Other Contractors Fees,02/12/2015,4595
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Choice Based Lettings,24018186,5668,Abritas Limited,R4535-HOS003,IT - Licences,02/12/2015,131.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Choice Based Lettings,24018189,5681,Abritas Limited,R4535-HOS003,IT - Licences,02/12/2015,94.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Choice Based Lettings,24018187,5714,Abritas Limited,R4535-HOS003,IT - Licences,02/12/2015,87.3
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Choice Based Lettings,24018188,5717,Abritas Limited,R4535-HOS003,IT - Licences,02/12/2015,47.34
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Choice Based Lettings,24018190,5738,Abritas Limited,R4535-HOS003,IT - Licences,02/12/2015,970.92
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Water Sampling,24018111,121146,Alcontrol UK Limited T/A Alcontrol Laboratories,R4401-REG020,Services - Fees and Charges,02/12/2015,42.88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24018178,TWS/15013A,Aquarius Total Water Systems,R2008-REG019,R & M of Build - Reactive Repairs,02/12/2015,727.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24018185,430303817,British Gas Business (FOD -Gas Payments),R2100-TAC201,Electricity,02/12/2015,338.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24018172,142,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24018180,143,Carbrey Accommodation,R4971-HOM001,Bed & Breakfast payments,02/12/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24018140,Jan-31,Cheltenham Equine Vets,R4415-REG002,Vet Inspection of Commercial Premises,02/12/2015,558.87
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24018150,Jan-86,Cheltenham Equine Vets,R4415-REG002,Vet Inspection of Commercial Premises,02/12/2015,186.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Benefit Fraud,24018175,M/RB033073,Civica UK Limited,R4535-SUP212,IT - Licences,02/12/2015,770.31
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24018179,CBC2680,Complete Energy Consultancy Limited,R4411-BUC001,Consultancy Fees,02/12/2015,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24018100,5207728,Daisy Partner Services Limited,R4504-SUP006,Comms - Telephone Rental (Expense claims),02/12/2015,830.64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24018100,5207728,Daisy Partner Services Limited,R4505-SUP006,Comms - Telephone Call charges (Expense claims),02/12/2015,613.24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24018099,5269522,Daisy Partner Services Limited,R4505-SUP006,Comms - Telephone Call charges (Expense claims),02/12/2015,561.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24018099,5269522,Daisy Partner Services Limited,R4505-SUP006,Comms - Telephone Call charges (Expense claims),02/12/2015,-63.82
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Telephones,24018099,5269522,Daisy Partner Services Limited,R4504-SUP006,Comms - Telephone Rental (Expense claims),02/12/2015,764.69
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24018159,H12200842E,E-on Energy,R2100-TAC201,Electricity,02/12/2015,7.82
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24018171,45189,Extera Limited,R4530-SUP005,IT - Purchase of Hardware,02/12/2015,2351.1
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parks & Gardens,24018115,292735,Forest Products Limited,R2075-OPS001,Grounds Maintenance - Contract,02/12/2015,132.23
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parks & Gardens,24018116,292736,Forest Products Limited,R2075-OPS001,Grounds Maintenance - Contract,02/12/2015,12.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24018135,1895,Forest Voluntary Action Forum,R4412-COM001,SLA Agreements Fees,02/12/2015,4772.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24018083,21312,Forester Newspapers Limited,R4317-SUP004,Non Staff Advertising,02/12/2015,155.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24018083,21312,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,02/12/2015,133.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24018176,19,Frank Doric Investments Co Ltd (Dorchester House),R4971-HOM001,Bed & Breakfast payments,02/12/2015,140
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24018162,4362,Gloucestershire Rural Community Council,R4412-COM001,SLA Agreements Fees,02/12/2015,1506.5
