Forest of Dean District Council Payments To Suppliers Between 2015-03-01 and 2015-03-31,,,,,,,,,,
,,,,,,,,,,
Accounts Payable Data,,,,,,,,,,
,,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,BeneficiaryName,Expense,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24015125,1752,3MS Gold Services Limited,C5000,C5000-CAP602,Grants,04/03/2015,"3,069.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015296,173703,A & E Fire Equipment Limited,R4003,R4003-SUP207,Tools & Equipment - R & M,18/03/2015,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015275,173717,A & E Fire Equipment Limited,R4003,R4003-SUP207,Tools & Equipment - R & M,11/03/2015,379.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015284,173718,A & E Fire Equipment Limited,R4003,R4003-SUP207,Tools & Equipment - R & M,18/03/2015,128.06
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015284,173718,A & E Fire Equipment Limited,R4003,R4003-SUP207,Tools & Equipment - R & M,18/03/2015,85.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24015467,174156,A & E Fire Equipment Limited,R2008,R2008-SUP207,R & M of Build - Reactive Repairs,25/03/2015,386.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24015192,55880,A J Lowther & Son Limited,R2008,R2008-TAC201,R & M of Build - Reactive Repairs,11/03/2015,178
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24015368,31-18,Abbey Sanders Ecology,R4411,R4411-PLP004,Consultancy Fees,25/03/2015,"2,260.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,24015233,100296,Alcontrol UK Limited T/A Alcontrol Laboratories,R4401,R4401-REG016,Services - Fees and Charges,18/03/2015,14.89
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,24015234,100297,Alcontrol UK Limited T/A Alcontrol Laboratories,R4401,R4401-REG016,Services - Fees and Charges,18/03/2015,16.77
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Water Sampling,24015412,100633,Alcontrol UK Limited T/A Alcontrol Laboratories,R4401,R4401-REG020,Services - Fees and Charges,25/03/2015,22.47
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Individual Electoral Registration,24015187,27912,Alpha Response Print & Mail Limited,R4300,R4300-ELE010,Printing - Services,25/03/2015,"2,622.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24015150,27929,Alpha Response Print & Mail Limited,R4308,R4308-ELE001,Stationery,04/03/2015,246
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24015219,27954,Alpha Response Print & Mail Limited,R4308,R4308-ELE001,Stationery,11/03/2015,180
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Individual Electoral Registration,24015241,27959,Alpha Response Print & Mail Limited,R4300,R4300-ELE010,Printing - Services,11/03/2015,134.59
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24015263,209618,APCOA Parking UK Limited,R5005,R5005-CPK001,TPP - Minor Contract Fees,11/03/2015,873.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24015260,209619,APCOA Parking UK Limited,R5005,R5005-CPK001,TPP - Minor Contract Fees,11/03/2015,"1,093.91"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24015262,209620,APCOA Parking UK Limited,R5005,R5005-CPK001,TPP - Minor Contract Fees,11/03/2015,157.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24015259,209621,APCOA Parking UK Limited,R5005,R5005-CPK001,TPP - Minor Contract Fees,11/03/2015,"1,383.40"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24015261,209622,APCOA Parking UK Limited,R5005,R5005-CPK001,TPP - Minor Contract Fees,11/03/2015,331.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,24015258,13991M,APEX Architecture Consultancy Limited,R4411,R4411-ECD208,Consultancy Fees,11/03/2015,255
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24015154,SIN136563,ASA Awards,R4011,R4011-REC205,Goods For Resale,11/03/2015,55.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24015154,SIN136563,ASA Awards,R4011,R4011-REC205,Goods For Resale,11/03/2015,7.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015500,SIN141965,ASA Awards,R4011,R4011-REC207,Goods For Resale,25/03/2015,175.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24015500,SIN141965,ASA Awards,R4510,R4510-REC207,Delivery Charges,25/03/2015,7.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Committee Services,24015338,REDACTED,"Association of Democratic Services Officers (ADSO Membership, Training)",R1401,R1401-DRM005,Professional Fees,18/03/2015,17.82
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24015089,701,Association of Severn Estuary Relevant Authorities,R4701,R4701-PLP004,Subscriptions,11/03/2015,475
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24015101,101429642,Automotive Leasing,R3204,R3204-SUP034,Vehicle Operating Lease,11/03/2015,"3,250.46"
