,,,,,,,,
,,,,,,,,
Forest of Dean District Council Payments To Suppliers Between 2022-05-01 and 2022-05-31,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,
,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Destination Lydney Harbour,24045616,4th Corner Landscaping,C1100-CAP309,Construction,04/05/2022,670.24 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045551,A & E Fire and Security Ltd,R4003-ADB201,Tools & Equipment - R & M,04/05/2022,490.24 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045577,A & E Fire and Security Ltd,R4003-ADB201,Tools & Equipment - R & M,04/05/2022,48.20 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045578,A & E Fire and Security Ltd,R4003-ADB201,Tools & Equipment - R & M,04/05/2022,"1,397.45 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045583,A & E Fire and Security Ltd,R4003-ADB201,Tools & Equipment - R & M,04/05/2022,48.20 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045627,A & E Fire and Security Ltd,R2008-ADB201,R & M of Build - Reactive Repairs,11/05/2022,991.80 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24045740,A & E Fire and Security Ltd,R2007-ADB201,R & M of Plant Contracts,11/05/2022,"1,952.27 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24045915,AC/BC Design and Build Services Ltd,C5000-CAP602,Grants,25/05/2022,"1,506.93 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Five Acres,24045619,ACS Physical Risk Control Ltd,C1100-CAP310,Construction,04/05/2022,170.00 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24045888,Alex Frame Associates Limited,C5000-CAP602,Grants,25/05/2022,"1,557.72 "
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24045748,Allpay Ltd,R4403-COR006,Bank Charges,18/05/2022,13.11 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24045745,Allpay Ltd,R4403-COR006,Bank Charges,18/05/2022,50.32 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24045749,Allpay Ltd,R4403-COR006,Bank Charges,18/05/2022,501.02 
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24045746,Allpay Ltd,R4403-COR006,Bank Charges,18/05/2022,18.08 
