Forest of Dean District Council Payments To Suppliers Between 2015-01-01 and 2015-01-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURL,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24014504,14/00025/MDFG,3MS Gold Services Limited,C5000-CAP602,Grants,14/01/2015,"3,725.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014509,172033,A & E Fire Equipment Limited,R4003-SUP207,Tools & Equipment - R & M,14/01/2015,"1,488.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24014402,31-16,Abbey Sanders Ecology,R4411-PLP004,Consultancy Fees,07/01/2015,"1,171.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,24014615,142,ABC Food Safety Limited,R1652-REG016,Training Fees (External),21/01/2015,120
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Property Services,24014529,25084,Alarm Limited,R1403-SUP025,Professional Fees (External),14/01/2015,160
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,24014461,94633,Alcontrol UK Limited T/A Alcontrol Laboratories,R4401-REG016,Services - Fees and Charges,14/01/2015,167.31
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Individual Electoral Registration,24014430,27833,Alpha Response Print & Mail Limited,R4520-ELE010,Postages - stamps,14/01/2015,424.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014191,204379,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,07/01/2015,185.85
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014191,204379,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,07/01/2015,0.01
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014641,204379A,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,21/01/2015,331.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014579,206018,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,21/01/2015,331.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014580,206019,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,21/01/2015,"1,382.29"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014581,206020,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,21/01/2015,157.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014582,206021,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,21/01/2015,"1,091.54"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014583,206022,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,21/01/2015,860.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,24014334,13991J,APEX Architecture Consultancy Limited,R4425-ECD208,Professional Fees,07/01/2015,265
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,24014584,13991K,APEX Architecture Consultancy Limited,R4401-ECD208,Services - Fees and Charges,21/01/2015,265
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Ad Hoc Land & Property,24014528,TWS/14028,Aquarius Total Water Systems,R4980-OPS201,Miscellaneous Expenses,14/01/2015,275
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Flood Defence and Land Drainage,24014350,5449,Aquatic control Engineering Limited,R4408-FLD001,Other Contractors Fees,21/01/2015,"7,650.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24014456,Community First Aid,Awre Parish Council,R4700-COM001,Grants,07/01/2015,250
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24014715,Street Cleaning 120115,Aylburton Parish Council,R5005-STC001,TPP - Minor Contract Fees,28/01/2015,630
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24014457,00363/15,B & B Services,C5000-CAP602,Grants,07/01/2015,"3,784.25"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24014690,00434/15,B & B Services,C5000-CAP602,Grants,28/01/2015,"2,810.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Disabled Facilities Grants,24014500,14/00087/MDFG,Beard & Tandy Developments Limited,C5000-CAP602,Grants,14/01/2015,"3,455.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014577,59120786,BFS Group Limited T/A 3663,R4016-REC206,Vending Supplies,21/01/2015,439.77
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014577,59120786,BFS Group Limited T/A 3663,R4016-REC206,Vending Supplies,21/01/2015,20.23
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014578,59120789,BFS Group Limited T/A 3663,R4016-REC205,Vending Supplies,21/01/2015,346.34
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014578,59120789,BFS Group Limited T/A 3663,R4016-REC205,Vending Supplies,21/01/2015,18.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014569,59160120,BFS Group Limited T/A 3663,R4016-REC206,Vending Supplies,14/01/2015,124.93
