,,,,,,,,,1
,,,,,,,,,2
Forest of Dean District Council Payments To Suppliers Between 2022-12-01 and 2022-12-31,,,,,,,,,3
,,,,,,,,,4
Accounts Payable Data,,,,,,,,,5
,,,,,,,,,6
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount,
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Regeneration,24048029,4th Corner Landscaping,R2070-ECD208,Tree Work,07/12/2022,823.5,8
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Regeneration,24048030,4th Corner Landscaping,R2070-ECD208,Tree Work,07/12/2022,380,9
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24048134,A & E Fire and Security Ltd,R4425-ADB201,Professional Fees,14/12/2022,279,10
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Conservation,24048085,Abbey Sanders Ecology,R4411-PLP004,Consultancy Fees,14/12/2022,"1,400.00",11
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Disabled Facilities Grants,24048128,Alex Frame Associates Limited,C5000-CAP602,Grants,14/12/2022,"1,915.02",12
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24048040,Allpay Ltd,R4403-COR006,Bank Charges,07/12/2022,16.62,13
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24048041,Allpay Ltd,R4403-COR006,Bank Charges,07/12/2022,436.76,14
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24048039,Allpay Ltd,R4403-COR006,Bank Charges,07/12/2022,133.39,15
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24048037,Allpay Ltd,R4403-COR006,Bank Charges,07/12/2022,53.3,16
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Treasury Management,24048038,Allpay Ltd,R4403-COR006,Bank Charges,07/12/2022,13.11,17
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Registration of Electors,24047987,Alpha Response Print & Mail Limited,R4300-ELE001,Printing - Services,14/12/2022,901,18
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Building Control - Fee Earning Work,24047971,Andy Hart Advanced Chimney Sweep & Solid Fuel Surveyor,R4411-BUC001,Consultancy Fees,07/12/2022,145,19
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Building Control - Fee Earning Work,24047733,Andy Hart Advanced Chimney Sweep & Solid Fuel Surveyor,R4400-BUC001,Services - Professional Fees,07/12/2022,145,20
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24048144,Antonia Vassilouthis,R4400-REC004,Services - Professional Fees,14/12/2022,110,21
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24048143,Antonia Vassilouthis,R4400-REC004,Services - Professional Fees,14/12/2022,135,22
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Health Development,24048142,Antonia Vassilouthis,R4400-REC004,Services - Professional Fees,14/12/2022,157.5,23
https://opendatacommunities.org/doc/district-council/forest-of-dean,Forest of Dean District Council,Coleford Offices,24048196,Aquarius Real Estate Management Ltd,R4425-ADB201,Professional Fees,21/12/2022,61.86,24
