Forest of Dean District Council Payments To Suppliers Between 2015-08-01 and 2015-08-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Linkline,24017000,28300,Alpha Response Print & Mail Limited,R4300-OWS201,Printing - Services,05/08/2015,95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Individual Electoral Registration,24017010,28311,Alpha Response Print & Mail Limited,R4521-ELE010,Postages - franking machine,05/08/2015,58.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Cinderford Regeneration,24016968,152,Anna Berthinussen,R4411-ECD208,Consultancy Fees,05/08/2015,616.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24017064,218196,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,19/08/2015,331.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24017066,218198,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,19/08/2015,163.58
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24017067,218199,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,19/08/2015,1138.78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24017068,218200,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,19/08/2015,320.11
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24017065,218917,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,19/08/2015,1299.06
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017061,5280,APT ICC Limited,R4007-REC207,Materials - Chemicals,12/08/2015,115.68
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Newent,24017061,5280,APT ICC Limited,R4510-REC207,Delivery Charges,12/08/2015,16
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Homelessness,24017120,100815,Avock's Kennels,R4413-HOM001,Dog Kennels Fees,19/08/2015,60
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24016971,SO1142064,Baker Ross Limited,R4000-REC204,Equipment Purchase,05/08/2015,111.4
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24016970,SO1142207,Baker Ross Limited,R4000-REC206,Equipment Purchase,05/08/2015,106.41
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24017007,264C23364,Biffa Waste Services Limited,R2704-SUP207,Refuse Collection,05/08/2015,305.72
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24016997,FOD00309,Biffa Waste Services Limited,R5001-WST001,TPP - Major External Contractors,05/08/2015,123429.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24016997,FOD00309,Biffa Waste Services Limited,R5001-STC001,TPP - Major External Contractors,05/08/2015,7836.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24016997,FOD00309,Biffa Waste Services Limited,R5001-RYC002,TPP - Major External Contractors,05/08/2015,30983.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24016997,FOD00309,Biffa Waste Services Limited,R5001-RYC001,TPP - Major External Contractors,05/08/2015,64794.94
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24016997,FOD00309,Biffa Waste Services Limited,R4438-RYC005,Biffa - Banks,05/08/2015,23425.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Refuse - Organic / Food Waste,24016997,FOD00309,Biffa Waste Services Limited,R5001-RYC003,TPP - Major External Contractors,05/08/2015,24624.83
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling,24016997,FOD00309,Biffa Waste Services Limited,R5005-RYC001,TPP - Minor Contract Fees,05/08/2015,5125.11
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Cleaning,24016998,FOD00310,Biffa Waste Services Limited,R5004-STC001,TPP - Major Contract Fees,05/08/2015,31092.03
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24017008,84/ 0615a,Blakeney & District Recreation Centre,R2201-REC004,Room Hire,05/08/2015,144
http://fdean.gov.uk/go/spending,Forest of Dean District Council,IT Operational,24016986,MINV189377,Bottomline Technologies Europe Limited (Security Print),R4530-SUP208,IT - Purchase of Hardware,12/08/2015,1131.98
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24016990,45SI 4504512,Brenntag UK Limited,R4007-REC204,Materials - Chemicals,05/08/2015,271.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24016989,45SI 4504513,Brenntag UK Limited,R4007-REC206,Materials - Chemicals,05/08/2015,1017.62
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24016203,JG/PG 4386,Bright Sparks I+D E Limited,R2004-REC206,R & M of Build Programmed,05/08/2015,61
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Benefit Fraud,24017204,4016755074,Brighton and Hove City Council,R5006-SUP212,Sub Contractor Payments,26/08/2015,114
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Benefit Fraud,24017204,4016755074,Brighton and Hove City Council,R5006-SUP212,Sub Contractor Payments,26/08/2015,213.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24017054,154621,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,12/08/2015,50
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24017051,154819,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,12/08/2015,86.67
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24017050,154915,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,12/08/2015,51.48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24017098,155413,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,19/08/2015,30.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Tax Collection,24017169,155700,Bristow & Sutor,R5006-LTC001,Sub Contractor Payments,26/08/2015,113.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24017092,1-1788,Cheltenham Equine Vets,R4415-REG002,Vet Inspection of Commercial Premises,12/08/2015,184.44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24017078,S151286,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,19/08/2015,12.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24017078,S151286,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,19/08/2015,14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24017099,S151300,Chipside Limited,R5005-CPK001,TPP - Minor Contract Fees,19/08/2015,46.91
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Benefit Fraud,24017177,C/BF135371,Civica UK Limited,R5005-SUP212,TPP - Minor Contract Fees,26/08/2015,11091
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Benefit Fraud,24017153,FOD031,Civica UK Limited,R5004-SUP212,TPP - Major Contract Fees,26/08/2015,5420.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Benefit Fraud,24017152,FOD032,Civica UK Limited,R5004-SUP212,TPP - Major Contract Fees,26/08/2015,5388.14
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Benefit Fraud,24017151,FOD033,Civica UK Limited,R5004-SUP212,TPP - Major Contract Fees,26/08/2015,5388.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,RDPE,24017004,C1030,Coleford Area Market and Costal Towns Initiative (MCTI) Partnership,R2201-ECD202,Room Hire,05/08/2015,40
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24016950,SIT110539,Commercial IT services Limited (IT Purchases),R4534-SUP005,IT - Maint Agreements,05/08/2015,3899.45
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Payroll,24017056,4082015,Computershare Voucher Services,R4401-SUP013,Services - Fees and Charges,19/08/2015,65.28
http://fdean.gov.uk/go/spending,Forest of Dean District Council,General Fund Balance Sheet,24017056,4082015,Computershare Voucher Services,B6170-BAL100,Short Term Revenue Creditors (incl RIA) - Other entities and individuals,19/08/2015,1632
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24016988,10642,Converge Technology Limited,R4533-SUP005,IT - Repair and Maint,05/08/2015,142.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Refuse - Organic / Food Waste,24017105,52937,Coral Products plc,R2703-RYC003,Waste Management,12/08/2015,3222.48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24017075,1486,Dean Park Contractors Limited,R2003-CPK001,R & M of Build Emergency Works,19/08/2015,520
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24016580,7402212398,Dell Corporation Limited,R4531-SUP005,IT - Purchase of Software,19/08/2015,729
http://fdean.gov.uk/go/spending,Forest of Dean District Council,CBC IT Costs,24016983,7402223929,Dell Corporation Limited,C4006-CAP108,Computer Implementation,05/08/2015,793
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24016966,1128,Devilish Enterprises (Devilish Apparel),R4201-REC206,Uniforms,05/08/2015,74
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24017089,983941,Disclosure & Barring Service,R1421-REC204,Child Care Voucher Scheme,19/08/2015,44
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Licensing,24017089,983941,Disclosure & Barring Service,R1421-REG002,Child Care Voucher Scheme,19/08/2015,308
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Human Resources,24017089,983941,Disclosure & Barring Service,R1421-SUP003,Child Care Voucher Scheme,19/08/2015,88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24017089,983941,Disclosure & Barring Service,R1421-REC205,Child Care Voucher Scheme,19/08/2015,132
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24017089,983941,Disclosure & Barring Service,R1421-REC206,Child Care Voucher Scheme,19/08/2015,88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Vale Industrial Estate,24017018,200717,Ernest Heal & Sons Construction Limited,R2003-TAC201,R & M of Build Emergency Works,05/08/2015,3359.56
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Green Waste,24017195,17742,Euclid Limited,R5005-RYC002,TPP - Minor Contract Fees,26/08/2015,241.59
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24016979,2151556,Falon Nameplates Limited,R4408-CCM202,Other Contractors Fees,05/08/2015,75.65
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24016979,2151556,Falon Nameplates Limited,R4408-CCM202,Other Contractors Fees,05/08/2015,4.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24016995,440830,Fast Key Services Limited,R2003-SUP207,R & M of Build Emergency Works,05/08/2015,2.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24016995,440830,Fast Key Services Limited,R2003-SUP207,R & M of Build Emergency Works,05/08/2015,3.62
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24016975,470,Finishing Touch,R2004-REC204,R & M of Build Programmed,05/08/2015,245
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24017102,6328346,Five Acres Garage,R3008-SUP034,Tyres,12/08/2015,124
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24017102,6328346,Five Acres Garage,R3008-SUP034,Tyres,12/08/2015,71.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24017070,6328412,Five Acres Garage,R3008-SUP034,Tyres,12/08/2015,46.52
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Fleet Management,24017183,305,Forest Car Body Corrections T/A FCBC,R3022-SUP034,Vehicle Maintenance - Repairs,26/08/2015,524.48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Household Waste,24016915,287476,Forest Products Limited,R2703-WST001,Waste Management,05/08/2015,52.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Development,24016777,1873,Forest Voluntary Action Forum,R4412-COM001,SLA Agreements Fees,05/08/2015,4772.25
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24016972,20398,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,05/08/2015,73.26
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24016973,20445,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,05/08/2015,46.62
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Development Control - Applications,24017023,20492,Forester Newspapers Limited,R4317-DEV001,Non Staff Advertising,05/08/2015,46.62
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24017023,20492,Forester Newspapers Limited,R4426-SUP004,Legal Expenses,05/08/2015,51.8
http://fdean.gov.uk/go/spending,Forest of Dean District Council,ICT,24016996,111002,Foursys Limited,R4531-SUP005,IT - Purchase of Software,05/08/2015,5048.5
