,,,,,,,,,,,,,
,,,,,,,,,,,,,
Forest of Dean District Council Payments To Suppliers Between 2020-12-01 and 2020-12-31,,,,,,,,,,,,,
,,,,,,,,,,,,,
Accounts Payable Data,,,,,,,,,,,,,
,,,,,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Destination Lydney Harbour,24036148,31-49,Abbey Sanders Ecology,C1105-CAP309,Design Services,09/12/2020,320.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24036374,666910,Allpay Ltd,R4403-COR006,Bank Charges,22/12/2020,47.92 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24036370,666911,Allpay Ltd,R4403-COR006,Bank Charges,22/12/2020,178.74 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24036371,666912,Allpay Ltd,R4403-COR006,Bank Charges,22/12/2020,11.80 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24036373,666913,Allpay Ltd,R4403-COR006,Bank Charges,22/12/2020,420.05 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24036372,666915,Allpay Ltd,R4403-COR006,Bank Charges,22/12/2020,14.02 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24036215,77682,Alpha Colour Printers Limited,R4300-RYC201,Printing - Services,02/12/2020,90.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24035611,32562,Alpha Response Print & Mail Limited,R4300-ELE001,Printing - Services,02/12/2020,324.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24036378,32621,Alpha Response Print & Mail Limited,R4300-ELE001,Printing - Services,16/12/2020,440.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24035877,32858,Alpha Response Print & Mail Limited,R4300-ELE001,Printing - Services,02/12/2020,764.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24036589,15122002,Andy Hart Advanced Chimney Sweep & Solid Fuel Surveyor,R4400-BUC001,Services - Professional Fees,22/12/2020,60.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24036558,INV-13122002,Andy Hart Advanced Chimney Sweep & Solid Fuel Surveyor,R4400-BUC001,Services - Professional Fees,22/12/2020,60.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24036559,INV-14122001,Andy Hart Advanced Chimney Sweep & Solid Fuel Surveyor,R4400-BUC001,Services - Professional Fees,22/12/2020,120.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Building Control - Fee Earning Work,24036152,INV-23112001,Andy Hart Advanced Chimney Sweep & Solid Fuel Surveyor,R4400-BUC001,Services - Professional Fees,02/12/2020,60.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24036201,FD6,REDACTED,R9222-REC004,Miscellaneous Sales,02/12/2020,352.50 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24036194,FD7,REDACTED,R9222-REC004,Miscellaneous Sales,02/12/2020,262.50 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24036196,FD8,REDACTED,R9222-REC004,Miscellaneous Sales,02/12/2020,217.50 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24036197,FD9A,REDACTED,R9222-REC004,Miscellaneous Sales,02/12/2020,187.50 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24036195,FD9B,REDACTED,R9222-REC004,Miscellaneous Sales,02/12/2020,150.00 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24036394,285553,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,16/12/2020,"2,766.10 ",,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24036396,285555,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,16/12/2020,408.16 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24036393,285557,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,16/12/2020,955.01 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24036160,503266266,Arthur J Gallagher Insurance Brokers Limited,R2800-SUP035,Insurances - Premises,02/12/2020,"12,268.69 ",,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24036163,503266372,Arthur J Gallagher Insurance Brokers Limited,R3500-SUP035,Insurance - Vehicles,02/12/2020,"1,451.61 ",,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24036162,503266430,Arthur J Gallagher Insurance Brokers Limited,R2802-SUP035,Insurances - Engineering/Computer,22/12/2020,"1,440.17 ",,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24036161,503266470,Arthur J Gallagher Insurance Brokers Limited,R4960-SUP035,Insurances,02/12/2020,258.14 ,,,,
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24036159,503266536,Arthur J Gallagher Insurance Brokers Limited,R4960-SUP035,Insurances,02/12/2020,"2,522.72 ",,,,
