,Forest of Dean District Council Payments To Suppliers Between 2014-03-01 and 2014-03-31,,,,,,,
,,,,,,,,
,Accounts Payable Data,,,,,,,
,,,,,,,,
,Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,Payment Date,Amount
INSERTED DETAIL,24010918,686,1MB Cabling Solutions Limited,R4548,SUP005,IT - Cabling and Network,31/03/2014,"1,040.00"
INSERTED DETAIL,24010723,164792,A & E Fire Equipment Limited,R4003,SUP207,Tools & Equipment - R & M,26/03/2014,204
INSERTED DETAIL,24010717,164793,A & E Fire Equipment Limited,R4003,SUP207,Tools & Equipment - R & M,26/03/2014,256.34
INSERTED DETAIL,24010762,31-14,Abbey Sanders Ecology,R4411,PLP004,Consultancy Fees,19/03/2014,"1,501.50"
INSERTED DETAIL,24010663,4148,Abritas Limited,R4539,HOS003,IT - Consultancy,12/03/2014,"1,550.00"
INSERTED DETAIL,24010674,72580,Alcontrol UK Limited T/A Alcontrol Laboratories,R4401,REG016,Services - Fees and Charges,26/03/2014,71.88
INSERTED DETAIL,24010900,59567,Alpha Colour Printers Limited,R2703,RYC001,Waste Management,31/03/2014,336
INSERTED DETAIL,24010902,27272,Alpha Response Print & Mail Limited,R4300,ELE005,Printing - Services,31/03/2014,400
INSERTED DETAIL,24010901,27273,Alpha Response Print & Mail Limited,R4300,ELE005,Printing - Services,31/03/2014,251
INSERTED DETAIL,24010764,4509257810,Apple Distribution International,R4530,HLD221,IT - Purchase of Hardware,19/03/2014,"4,238.00"
INSERTED DETAIL,24010632,3936,APT ICC Limited,R4009,SUP207,Materials - Cleaning Materials,26/03/2014,97.16
INSERTED DETAIL,24009871,SIN114193,ASA Awards,R4011,REC204,Goods For Reasle,31/03/2014,40.9
INSERTED DETAIL,24010885,SIN114958,ASA Awards,R4011,REC206,Goods For Reasle,26/03/2014,"1,008.00"
INSERTED DETAIL,24010885,SIN114958,ASA Awards,R4011,REC206,Goods For Reasle,26/03/2014,19.5
INSERTED DETAIL,24010705,SIN117079,ASA Awards,R4011,REC204,Goods For Reasle,19/03/2014,286.8
INSERTED DETAIL,24010706,SIN117093,ASA Awards,R4011,REC204,Goods For Reasle,19/03/2014,18
INSERTED DETAIL,24010655,1103,Association of Democratic Services Officers (ADSO Qualifications),R1652,DRM005,Training Fees (External),12/03/2014,60
