Forest of Dean District Council Payments To Suppliers Between 20180301 and 20180331,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date, Amount 
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24026071,203284,A & E Fire Equipment Limited,R2008-CPK001,R & M of Build - Reactive Repairs,14/03/2018,126.36
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24026070,203311,A & E Fire Equipment Limited,R2008-CPK001,R & M of Build - Reactive Repairs,14/03/2018,93.24
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24026069,203338,A & E Fire Equipment Limited,R2008-CPK001,R & M of Build - Reactive Repairs,14/03/2018,433.82
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24026101,203342,A & E Fire Equipment Limited,R2005-SUP207,R & M of Build Health & Safety,21/03/2018,"1,155.01"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24026115,203465,A & E Fire Equipment Limited,R2005-SUP207,R & M of Build Health & Safety,21/03/2018,250.23
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24026114,203466,A & E Fire Equipment Limited,R2205-SUP207,Service Charges,21/03/2018,83.41
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Council Offices,24026126,203514,A & E Fire Equipment Limited,R2005-SUP207,R & M of Build Health & Safety,29/03/2018,90.08
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24026125,203515,A & E Fire Equipment Limited,R2005-REG019,R & M of Build Health & Safety,29/03/2018,392.46
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24026151,31-34,Abbey Sanders Ecology,R4411-PLP004,Consultancy Fees,21/03/2018,957
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24026113,0000523856 fd01,Allpay,R4403-COR006,Bank Charges,21/03/2018,42.27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24026111,0000523859 FD02,Allpay,R4403-COR006,Bank Charges,21/03/2018,10
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24026109,0000523860 fd25,Allpay,R4403-COR006,Bank Charges,21/03/2018,104
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24026110,0000523863 FD31,Allpay,R4403-COR006,Bank Charges,21/03/2018,10.42
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24026112,0000523890 fo25,Allpay,R4403-COR006,Bank Charges,21/03/2018,198.66
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24026012,70323,Alpha Colour Printers Limited,R4014-RYC201,Marketing,21/03/2018,"9,953.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24026012,70323,Alpha Colour Printers Limited,R4014-RYC201,Marketing,21/03/2018,64
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24026013,70324,Alpha Colour Printers Limited,R4014-RYC201,Marketing,14/03/2018,"8,568.78"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24026045,30693,Alpha Response Print & Mail Limited,R4308-ELE001,Stationery,21/03/2018,191.88
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24026099,c5,REDACTED,R4401-REC004,Services - Fees and Charges,21/03/2018,100
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24026100,n5,REDACTED,R4401-REC004,Services - Fees and Charges,21/03/2018,180
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24026022,266311,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,14/03/2018,331.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24026020,266313,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,14/03/2018,221
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24026019,266315,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,14/03/2018,534.58
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24026208,ACF 1776,Arlingclose Limited,R4425-COR006,Professional Fees,29/03/2018,"11,250.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,DWP Co-location Project,24025895,SINV00185617 / SORD00454619,Aston & James Office Supplies,R2004-HLD227,R & M of Build Programmed,29/03/2018,"18,992.35"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,DWP Co-location Project,24025896,SINV00185618 / SORD00454619,Aston & James Office Supplies,R2004-HLD227,R & M of Build Programmed,29/03/2018,"6,450.24"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,DWP Co-location Project,24025893,SINV00185619 / SORD00454620,Aston & James Office Supplies,R2004-HLD227,R & M of Build Programmed,29/03/2018,"19,121.04"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,DWP Co-location Project,24025894,SINV00185620 / SORD00454620,Aston & James Office Supplies,R2004-HLD227,R & M of Build Programmed,29/03/2018,"3,263.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,DWP Co-location Project,24025897,SINV00185621 / SORD00454621,Aston & James Office Supplies,R2004-HLD227,R & M of Build Programmed,29/03/2018,"3,060.00"
