Forest of Dean District Council Payments To Suppliers Between 2015-09-01 and 2015-09-30,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24017280,177737,A & E Fire Equipment Limited,R2008-SUP207,R & M of Build - Reactive Repairs,16/09/2015,160.95
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Conservation,24017217,31-21,Abbey Sanders Ecology,R4411-PLP004,Consultancy Fees,02/09/2015,"1,089.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Asset Management Plan,24017355,31-22,Abbey Sanders Ecology,C1100-CAP507,Construction,23/09/2015,665
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Choice Based Lettings,24017256,5503,Abritas Limited,R4535-HOS003,IT - Licences,09/09/2015,"1,200.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Registration of Electors,24017174,28355,Alpha Response Print & Mail Limited,R4308-ELE001,Stationery,02/09/2015,"4,552.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Car Parks,24017393,880,Anderson Civil Engineering UK Limited,C1107-CAP505,Building Works,28/09/2015,"15,015.54"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Car Parks,24017393,880,Anderson Civil Engineering UK Limited,C1107-CAP505,Building Works,28/09/2015,"1,604.03"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24017306,219910,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,16/09/2015,331.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24017308,219911,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,16/09/2015,"1,399.57"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24017310,219912,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,16/09/2015,163.58
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24017307,219913,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,16/09/2015,"1,138.43"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24017309,219914,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,16/09/2015,995.51
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Street Wardens,24017417,40915,Avock's Kennels,R4413-CCR204,Dog Kennels Fees,23/09/2015,420
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Community Engagement Team,24017536,Awre PC Defib Grant,Awre Parish Council,R4700-CCR206,Grants,30/09/2015,500
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017511,Precept,Awre Parish Council,R6280-OOE200,Grants,28/09/2015,540
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017511,Precept,Awre Parish Council,R8963-OOE200,Parish Council precepts,28/09/2015,"7,790.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Council Precepts,24017512,Precept,Aylburton Parish Council,R6280-OOE200,Grants,28/09/2015,203
