Forest of Dean District Council Payments To Suppliers Between 2014-09-01 and 2014-09-30,,,,,,,
,,,,,,,
Accounts Payable Data,,,,,,,
,,,,,,,
Transaction No,Invoice Ref.,Vendor Name,Expense,,Expense Type,Payment Date,Amount
,,,,,,,
,,,,,,,
24012758,1205771,4Imprint Direct Limited,R4000,CCR204,Equipment Purchase,03/09/2014,175
24012758,1205771,4Imprint Direct Limited,R4510,CCR204,Delivery Charges,03/09/2014,12.95
24012947,169156,A & E Fire Equipment Limited,R4003,SUP207,Tools & Equipment - R & M,24/09/2014,394
24013012,169157,A & E Fire Equipment Limited,R2005,SUP207,R & M of Build Health & Safety,24/09/2014,60
24013029,4583,Abritas Limited,R4535,HOS003,IT - Licences,24/09/2014,8197
24013028,4591,Abritas Limited,R4535,HOS003,IT - Licences,24/09/2014,8197
24013033,4601,Abritas Limited,R4535,HOS003,IT - Licences,24/09/2014,8197
24013032,4602,Abritas Limited,R4535,HOS003,IT - Licences,24/09/2014,5273
24013027,4603,Abritas Limited,R4535,HOS003,IT - Licences,24/09/2014,8197
24013031,4634,Abritas Limited,R4535,HOS003,IT - Licences,24/09/2014,8099
24013030,4638,Abritas Limited,R4535,HOS003,IT - Licences,24/09/2014,8197
24012832,85443,Alcontrol UK Limited T/A Alcontrol Laboratories,R4401,REG016,Services - Fees and Charges,17/09/2014,52.63
24012833,85444,Alcontrol UK Limited T/A Alcontrol Laboratories,R4401,REG016,Services - Fees and Charges,17/09/2014,36.96
24012834,85445,Alcontrol UK Limited T/A Alcontrol Laboratories,R4401,REG016,Services - Fees and Charges,17/09/2014,70.46
24012885,86009,Alcontrol UK Limited T/A Alcontrol Laboratories,R4401,REG016,Services - Fees and Charges,24/09/2014,34.05
24012810,1533,Alliance Leisure Services Limited,C1107,CAP504,Building Works,03/09/2014,15534.21
24012977,1568,Alliance Leisure Services Limited,C1107,CAP504,Building Works,17/09/2014,40111.07
24012857,60800,Alpha Colour Printers Limited,R4300,RYC201,Printing - Services,03/09/2014,258
24012881,27584,Alpha Response Print & Mail Limited,R4520,ELE010,Postages - stamps,17/09/2014,59.55
24012979,13991F,APEX Architecture Consultancy Limited,C1105,CAP201,Design Services,17/09/2014,265
24012767,4512909622,Apple Distribution International,R4530,HLD221,IT - Purchase of Hardware,03/09/2014,1565
24012768,4413,APT ICC Limited,R4009,SUP207,Materials - Cleaning Materials,03/09/2014,90.18
24012768,4413,APT ICC Limited,R4009,SUP207,Materials - Cleaning Materials,03/09/2014,6.98
24012763,SIN129951,ASA Awards,R4011,REC206,Goods For Resale,03/09/2014,804.75
24012763,SIN129951,ASA Awards,R4011,REC206,Goods For Resale,03/09/2014,13
24012992,SIN130323,ASA Awards,R4011,REC207,Goods For Resale,17/09/2014,66.6
24012992,SIN130323,ASA Awards,R4510,REC207,Delivery Charges,17/09/2014,7.8
24012787,140074110,Autobar UK Limited,R4016,REC206,Vending Supplies,03/09/2014,39
24012802,140077437,Autobar UK Limited,R4016,REC206,Vending Supplies,03/09/2014,223.62
24013020,140089833,Autobar UK Limited,R4003,REC206,Tools & Equipment - R & M,24/09/2014,39
24013076,Precept,Awre Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,7444.68
24013097,Precept,Awre Parish Council,R8963,OOE200,Parish Council precepts,24/09/2014,640.32
24012970,7667,Bell Waste,R4323,SUP207,Skip Hire,24/09/2014,165
24012813,55564551,BFS Group Limited T/A 3663,R4016,REC205,Vending Supplies,03/09/2014,129.82
24012824,55883114,BFS Group Limited T/A 3663,R4016,REC206,Vending Supplies,10/09/2014,718.86
24012824,55883114,BFS Group Limited T/A 3663,R4016,REC206,Vending Supplies,10/09/2014,39.76
24012824,55883114,BFS Group Limited T/A 3663,R4016,REC206,Vending Supplies,10/09/2014,52.3
24012814,55969898,BFS Group Limited T/A 3663,R4016,REC205,Vending Supplies,03/09/2014,20.57
24012814,55969898,BFS Group Limited T/A 3663,R4016,REC205,Vending Supplies,03/09/2014,12.99
24012814,55969898,BFS Group Limited T/A 3663,R4016,REC205,Vending Supplies,03/09/2014,266.33
24012557,264C92026,Biffa Waste Services Limited,R2704,SUP207,Refuse Collection,10/09/2014,246.41
24012835,264C94488,Biffa Waste Services Limited,R2704,SUP207,Refuse Collection,10/09/2014,213.48
24012846,FOD00243,Biffa Waste Services Limited,R5001,WST001,TPP - Major External Contractors,17/09/2014,109098.65
24012846,FOD00243,Biffa Waste Services Limited,R5001,STC001,TPP - Major External Contractors,17/09/2014,7846.41
24012846,FOD00243,Biffa Waste Services Limited,R5001,RYC002,TPP - Major External Contractors,17/09/2014,31020.78
24012846,FOD00243,Biffa Waste Services Limited,R5001,RYC001,TPP - Major External Contractors,17/09/2014,64872.79
24012846,FOD00243,Biffa Waste Services Limited,R4438,RYC005,Biffa - Banks,17/09/2014,20907.01
24012846,FOD00243,Biffa Waste Services Limited,R5001,RYC003,TPP - Major External Contractors,17/09/2014,24654.42
24012846,FOD00243,Biffa Waste Services Limited,R5005,RYC001,TPP - Minor Contract Fees,17/09/2014,5138.98
24012848,FOD00244,Biffa Waste Services Limited,R5004,STC001,TPP - Major Contract Fees,10/09/2014,30096.85
24012792,97/0814,Blakeney & District Recreation Centre,R2201,REC004,Room Hire,10/09/2014,180
24013045,47SI 663615,Brenntag UK Limited,R4007,REC207,Materials - Chemicals,24/09/2014,400.42
24013045,47SI 663615,Brenntag UK Limited,R4510,REC207,Delivery Charges,24/09/2014,65
24012850,JG/PG 4226,Bright Sparks I+D E Limited,R2004,REC206,R & M of Build Programmed,03/09/2014,80
