Forest of Dean District Council Payments To Suppliers Between 2014-12-01 and 2014-12-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURL,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014127,171319,A & E Fire Equipment Limited,R4003-SUP207,Tools & Equipment - R & M,11/12/2014,76.5
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Lydney,24014035,316,Airspace Solutions.com Limited,R2004-REC206,R & M of Build Programmed,03/12/2014,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24014035,316,Airspace Solutions.com Limited,R2004-REC205,R & M of Build Programmed,03/12/2014,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014035,316,Airspace Solutions.com Limited,R2004-REC204,R & M of Build Programmed,03/12/2014,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Sedbury,24014035,316,Airspace Solutions.com Limited,R2004-REC208,R & M of Build Programmed,03/12/2014,150
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Food Safety,24014014,91979,Alcontrol UK Limited T/A Alcontrol Laboratories,R4401-REG016,Services - Fees and Charges,03/12/2014,65.29
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Elections,24014002,27759,Alpha Response Print & Mail Limited,R4300-ELE005,Printing - Services,03/12/2014,358
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Elections,24014001,27760,Alpha Response Print & Mail Limited,R4300-ELE005,Printing - Services,03/12/2014,560
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parish Elections,24014000,27761,Alpha Response Print & Mail Limited,R4300-ELE005,Printing - Services,03/12/2014,435
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Individual Electoral Registration,24014171,2779,Alpha Response Print & Mail Limited,R4520-ELE010,Postages - stamps,11/12/2014,280.57
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014199,204380,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,11/12/2014,"1,162.50"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014200,204381,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,11/12/2014,157.39
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014201,204382,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,11/12/2014,"1,086.37"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24014202,204383,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,11/12/2014,185.86
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014227,4670,APT ICC Limited,R4009-REG019,Materials - Cleaning Materials,23/12/2014,192
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014227,4670,APT ICC Limited,R4009-REG019,Materials - Cleaning Materials,23/12/2014,7.99
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Environmental Health General,24014237,9923553962,Arco Limited,R4200-REG001,Protective Clothing,23/12/2014,"1,091.14"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014144,SIN135059,ASA Awards,R4011-REC204,Goods For Resale,11/12/2014,51.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014269,22553,Assisi Environmental Services Limited,R4003-SUP207,Tools & Equipment - R & M,17/12/2014,300
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Yew Tree Brake Cemetery,24014268,22554,Assisi Environmental Services Limited,R4003-CCM202,Tools & Equipment - R & M,17/12/2014,220
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24014267,22555,Assisi Environmental Services Limited,R4003-CCM201,Tools & Equipment - R & M,17/12/2014,220
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Public Conveniences,24014270,16850,Assisi Environmental Services Limited,R4003-REG019,Tools & Equipment - R & M,17/12/2014,"1,200.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014022,117677,Avon Alarms Limited,R4003-SUP207,Tools & Equipment - R & M,03/12/2014,48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Corporate Policy Making,24014303,552 081214,Berry Hill News,R4310-COR003,Newspapers and Magazines,23/12/2014,53.2
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Lesiure Cinderford,24013702,56969844,BFS Group Limited T/A 3663,R4016-REC205,Vending Supplies,23/12/2014,84.15
http://fdean.gov.uk/go/spending,Forest of Dean District Council,New Building,24014047,264C02025,Biffa Waste Services Limited,R2704-SUP207,Refuse Collection,17/12/2014,213.48
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Forest Leisure Coleford,24014197,264T91683,Biffa Waste Services Limited,R2704-REC204,Refuse Collection,11/12/2014,645.71
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Refuse - Organic / Food Waste,24014122,FOD00261,Biffa Waste Services Limited,R5001-RYC003,TPP - Major External Contractors,11/12/2014,"24,654.42"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Bring Sites,24014122,FOD00261,Biffa Waste Services Limited,R4438-RYC005,Biffa - Banks,11/12/2014,"19,548.69"
