Forest of Dean District Council Payments To Suppliers Between 2019-12-01 and 2019-12-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
OrganisationURI,OrganisationLabel,OrganisationalUnit,Transaction No,Invoice Ref.,Beneficiary Name,Expense Type,Purpose,Payment Date,Amount
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Mile End Cemetery,24032209,402045,A & E Fire and Security Ltd,R2008-CCM201,R & M of Build - Reactive Repairs,11/12/2019,85.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Coleford Offices,24032256,402098,A & E Fire and Security Ltd,R2005-ADB201,R & M of Build Health & Safety,18/12/2019,48.79
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24032250,622168,Allpay,R4403-COR006,Bank Charges,18/12/2019,16.75
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24032269,622170,Allpay,R4403-COR006,Bank Charges,18/12/2019,54.27
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24032270,622174,Allpay,R4403-COR006,Bank Charges,18/12/2019,15.97
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24032268,622176,Allpay,R4403-COR006,Bank Charges,18/12/2019,272.92
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Treasury Management,24032267,622177,Allpay,R4403-COR006,Bank Charges,18/12/2019,535.07
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Recycling Schemes,24032273,75283,Alpha Colour Printers Limited,R4300-RYC201,Printing - Services,11/12/2019,232
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parliamentary Elections,24032227,32011,Alpha Response Print & Mail Limited,R4300-ELE004,Printing - Services,18/12/2019,"3,118.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parliamentary Elections,24032226,32017,Alpha Response Print & Mail Limited,R4300-ELE004,Printing - Services,18/12/2019,"4,310.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parliamentary Elections,24032361,32045,Alpha Response Print & Mail Limited,R4300-ELE004,Printing - Services,31/12/2019,"4,265.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Parliamentary Elections,24032360,32051,Alpha Response Print & Mail Limited,R4300-ELE004,Printing - Services,31/12/2019,185
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24032390,C25,REDACTED,R4400-REC004,Services - Professional Fees,31/12/2019,110
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24032387,H12,REDACTED,R4400-REC004,Services - Professional Fees,31/12/2019,110
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Health Development,24032388,N25,REDACTED,R4400-REC004,Services - Professional Fees,31/12/2019,190
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24032217,279135,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,11/12/2019,331.49
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24032221,279136,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,11/12/2019,"1,482.56"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24032220,279138,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,11/12/2019,313.92
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24032219,279139,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,11/12/2019,"1,217.01"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Car Parks - Off Street,24032218,279140,APCOA Parking UK Limited,R5005-CPK001,TPP - Minor Contract Fees,11/12/2019,803.78
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24032154,41148898,Arthur J Gallagher Insurance Brokers Limited,R2800-SUP035,Insurances - Premises,04/12/2019,"9,895.20"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24032153,41148998,Arthur J Gallagher Insurance Brokers Limited,R1411-SUP035,Insurance - Public Liability,04/12/2019,"45,300.64"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24032156,41149076,Arthur J Gallagher Insurance Brokers Limited,R3500-SUP035,Insurance - Vehicles,04/12/2019,"1,448.16"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24032161,41149136,Arthur J Gallagher Insurance Brokers Limited,R2802-SUP035,Insurances - Engineering/Computer,04/12/2019,976.6
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24032161,41149136,Arthur J Gallagher Insurance Brokers Limited,R2802-SUP035,Insurances - Engineering/Computer,04/12/2019,249.69
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24032157,41149203,Arthur J Gallagher Insurance Brokers Limited,R4960-SUP035,Insurances,04/12/2019,230.54
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24032158,41149268,Arthur J Gallagher Insurance Brokers Limited,R4960-SUP035,Insurances,04/12/2019,"1,680.00"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24032155,41149357,Arthur J Gallagher Insurance Brokers Limited,R2802-SUP035,Insurances - Engineering/Computer,04/12/2019,"8,777.44"
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Insurances,24032317,41544442,Arthur J Gallagher Insurance Brokers Limited,R2800-SUP035,Insurances - Premises,18/12/2019,124.35
http://fdean.gov.uk/go/spending,Forest of Dean District Council,Legal,24032208,133177,Asbri Planning Limited,R4426-SUP004,Legal Expenses,11/12/2019,"4,654.00"
